"33005700";"Sagem";"RC750 R/D/S";"G21-F2";
"33005800";"Sagem";"RD740";"G21-FS";
"33005900";"Sagem";"RD900 S/SC";"G21-S2";
"33006000";"Alcatel";"One Touch Easy";"HD1";
"33006100";"Alcatel";"Ola France Telecom";"Alcatel Ola";
"33007300";"Alcatel";"One Touch View";"HD5";
"33007400";"Alcatel";"One Touch View";"HD5";
"33007500";"Alcatel";"One Touch Pocket";"HD8";
"33007700";"Sagem";"RD760 X/R/T";"G21-2F";
"33007800";"Sagem";"RD750 X/R/T";"G21-2F";
"33007900";"Sagem";"RC735";"G21-2S";
"33008000";"Sagem";"RC728";"G21-2S";
"33008100";"Sagem";"RD900 S/SC GSM2400";"G21-2S";
"33008200";"Sagem";"RD750 S/D/R";"G21-2F";
"33008300";"Sagem";"RC730";"G21-2S";
"33008400";"Sagem";"RC725";"G21-2S";
"33008500";"Alcatel";"One Touch Easy";"HD1";
"33008700";"Alcatel";"One Touch Club";"HE1";
"33008800";"Alcatel";"One Touch Club+";"HE2";
"33008900";"Alcatel";"One Touch Max";"HE3";
"33009000";"Alcatel";"One Touch Easy";"HE1EFR";
"33009100";"Alcatel";"One Touch Club";"HE1EFR";
"33009200";"Alcatel";"One Touch Club+";"HE1EFR";
"33009300";"Alcatel";"One Touch Easy";"HD1";
"33009400";"Sagem";"RC710";"G21-2FS";
"33009500";"Sagem";"RC720";"G21-2FS";
"33009600";"Sagem";"RC730";"G21-2FM";
"33009700";"Sagem";"RD750 E T/X/R";"G21-2FM";
"33009800";"Sagem";"RD760 E X/R/T";"G21-2FM";
"33009900";"Sagem";"G21-20L";;
"33010000";"Alcatel";"One Touch Pocket";"HD8";
"33010100";"Alcatel";"One Touch Club+";"HD1";
"33010200";"Alcatel";"One Touch Max";"HD1";
"33010300";"Alcatel";"One Touch Pocket SFR";"HD8";
"33010600";"Alcatel";"One Touch Club";"HD1";
"33010700";"Sagem";"G31P5";;
"33010800";"Sagem";"RC835";"G31-P5";
"33010900";"Sagem";"RC838C";"G31-P5";
"33011000";"Sagem";"RD855";"G31-P5";
"33011100";"Sagem";"RD868C";"G31-P5";
"33011200";"Sagem";"G31B0";;
"33011300";"Sagem";"RC800";"G31-B0";
"33011400";"Sagem";"RC810";"G31-B0";
"33011500";"Sagem";"RC820";"G31-B0";
"33011600";"Sagem";"RC827";"G31-B0";
"33011700";"Sagem";"G31B5";;
"33011800";"Sagem";"RC805";"G31-B5";
"33011900";"Sagem";"RC812";"G31-B5";
"33012000";"Sagem";"RC815";"G31-B5";
"33012100";"Sagem";"RC822";"G31-B5";
"33012200";"Sagem";"RC825";"G31-B5";
"33012500";"Alcatel";"One Touch Easy HF";"HE1EFR";
"33012600";"Alcatel";"One Touch View SFR";"HD5";
"33012800";"Sagem";"GS818";;
"33012900";"Sagem";"GS838";;
"33013000";"Sagem";"GS858";;
"33013100";"Sagem";"RC830";"G31-B0";
"33013200";"Sagem";"RC858C";"G31-P5";
"33013400";"Sagem";"G31P0";;
"33013500";"Sagem";"RD840";"G31-P0";
"33013600";"Sagem";"RD850";"G31-P0";
"33013700";"Sagem";"RD857";"G31-P0";
"33014000";"Alcatel";"One Touch Easy";"HE1EFR";
"33014100";"Alcatel";"One Touch Easy";"HE1EFR";
"33014400";"Matsushita";"CF-27";;
"33014500";"Sagem";"GS838";"G312-P5";
"33014600";"Sagem";"RD868C";"G312-P5";
"33014700";"Sagem";"RD855";"G312-P5";
"33014800";"Sagem";"RC838C";"G312-P5";
"33014900";"Sagem";"RC835";"G312-P5";
"33015000";"Sagem";"G312P5";"G312-P5";
"33015100";"Sagem";"GS858";"G312-P5";
"33015200";"Sagem";"RC858C";"G312-P5";
"33015300";"Sagem";"RD845";"G312-P5";
"33015400";"Sagem";"RD840";"G312-PO";
"33015500";"Sagem";"G312PO";"G312-PO";
"33015600";"Sagem";"RD850";"G312-PO";
"33015700";"Sagem";"RD857";"G312-PO";
"33016000";"Sagem";"G312BO";;
"33016100";"Sagem";"RC800";"G312-BO";
"33016200";"Sagem";"RC810";"G312-BO";
"33016300";"Sagem";"RC820";"G312-BO";
"33016400";"Sagem";"RC827";"G312-BO";
"33016600";"Sagem";"RC830";"G312-BO";
"33016700";"Sagem";"G312B5";;
"33016800";"Sagem";"RC805";"G312-B5";
"33016900";"Sagem";"RC812";"G312-B5";
"33017000";"Sagem";"RC815";"G312-B5";
"33017100";"Sagem";"RC822";"G312-B5";
"33017200";"Sagem";"RC825";"G312-B5";
"33017300";"Sagem";"GS818";"G312-B5";
"33017400";"Alcatel";"One Touch Easy HF";"HE1TV";
"33017500";"Alcatel";"One Touch Club";"HE1TV";
"33017600";"Alcatel";"One Touch Club+";"HE1TV";
"33017700";"Alcatel";"One Touch Easy";"HE1TV";
"33017800";"Alcatel";"One Touch Easy 0.9";"ME1";
"33017900";"Alcatel";"One Touch Club+";"HE1EFR";
"33018000";"Alcatel";"One Touch View 0.9";"ME3";
"33018100";"Sagem";"G313-B0";;
"33018200";"Sagem";"G313-B5";;
"33018300";"Sagem";"G313-P0";;
"33018400";"Sagem";"G313-P5";;
"33018500";"Sagem";"G41S-P";;
"33018600";"Sagem";"G41F-P";;
"33018700";"Sagem";"G41P-P";;
"33018800";"Sagem";"G41F-B";;
"33018900";"Sagem";"G41S-B";;
"33019000";"Sagem";"G314-B0";;
"33019100";"Sagem";"G314-B5";;
"33019200";"Sagem";"G314-B9";;
"33019300";"Sagem";"G314-P9";;
"33019400";"Sagem";"G314-P0";;
"33019500";"Sagem";"G314-P5";;
"33019600";"Sagem";"RC810";"G314-BO";
"33019700";"Sagem";"RC815";"G314-B5";
"33019800";"Sagem";"RC819";"G314-B9";
"33019900";"Sagem";"RC820";"G314-B0";
"33020000";"Sagem";"RC825";"G314-B5";
"33020100";"Sagem";"RC826";"G314-B5";
"33020200";"Sagem";"RC827";"G314-B5";
"33020300";"Sagem";"RC829";"G314-B9";
"33020400";"Sagem";"RC830";"G314-BO";
"33020500";"Sagem";"RC835";"G314-B5";
"33020600";"Sagem";"RC838";"G314-B5";
"33020700";"Sagem";"RC839";"G314-B9";
"33020800";"Sagem";"RC840";"G314-PO";
"33020900";"Sagem";"RC845";"G314-P5";
"33021000";"Sagem";"RC849";"G314-P9";
"33021100";"Sagem";"RC850";"G314-PO";
"33021200";"Sagem";"RC855";"G314-P5";
"33021300";"Sagem";"RC859";"G314-P9";
"33021400";"Sagem";"G412S-B";;
"33021500";"Sagem";"G412S-P";;
"33021600";"Sagem";"G412F-P";;
"33021700";"Sagem";"G412F-B";;
"33021800";"Sagem";"G412P-P";;
"33021900";"Sagem";"G413S-B";;
"33022000";"Sagem";"G413S-P";;
"33022100";"Sagem";"G413F-P";;
"33022200";"Sagem";"G413F-B";;
"33022300";"Sagem";"G413P-P";;
"33100000";"Sagem";"DC735";;
"33102600";"Sagem";"D41S-P";;
"33103600";"Sagem";"D41S-B";;
"33104300";"Sagem";"DC810";"D314-BO";
"33104400";"Sagem";"DC815";"D314-B5";
"33104500";"Sagem";"DC818";"D314-B5";
"33104600";"Sagem";"DC819";"D314-B9";
"33104700";"Sagem";"DC820";"D314-BO";
"33104800";"Sagem";"DC825";"D314-B5";
"33104900";"Sagem";"DC829";"D314-B9";
"33105000";"Sagem";"DC830";"D314-B0";
"33105100";"Sagem";"DC835";"D314-B5";
"33105200";"Sagem";"DC839";"D314-B9";
"33105300";"Sagem";"DC840";"D314-P0";
"33105400";"Sagem";"DC845";"D314-P5";
"33105500";"Sagem";"DC849";"D314-P9";
"33105600";"Sagem";"DC850";"D314-PO";
"33105700";"Sagem";"DC855";"D314-P5";
"33105800";"Sagem";"DC859";"D314-P9";
"33200500";"Sagem";"M22-F2";;
"33200600";"Sagem";"M22-FL";;
"33200700";"Sagem";"MC715";"M22-L2";
"33200800";"Sagem";"M22-S2";;
"33201000";"Sagem";"M31-BO";;
"33201100";"Sagem";"M31-B5";;
"33201200";"Sagem";"M31-PO";;
"33201300";"Sagem";"M31-P5";;
"33201600";"Sagem";"M312-BO";;
"33201700";"Sagem";"M312-B5";;
"33201800";"Sagem";"M312-P0";;
"33201900";"Sagem";"M312-P5";;
"33202000";"Sagem";"MC935 Essential";"M312-P5";
"33202100";"Alcatel";"One Touch Easy DB";"BE1";
"33202500";"Alcatel";"One Touch View DB";"BE3";
"33202600";"Sagem";"MC836";"M312-B5";
"33202700";"Sagem";"MC835";"M312-B5";
"33202800";"Sagem";"MC825";"M312-B5";
"33202900";"Sagem";"MC815";"M312-B5";
"33203000";"Sagem";"MC850";"M312-P0";
"33203100";"Sagem";"MC840";"M312-P0";
"33203200";"Sagem";"MC810";"M312-B0";
"33203300";"Sagem";"MC820";"M312-B0";
"33203400";"Sagem";"MC830";"M312-B0";
"33203500";"Sagem";"MC845";"M312-P5";
"33203600";"Sagem";"MC855";"M312-P5";
"33203700";"Sagem";"M312-P9";;
"33203800";"Sagem";"M312-B9";;
"33203900";"Alcatel";"One Touch CB";"BE1";
"33204000";"Alcatel";"One Touch Max DB";"BE1";
"33204100";"Alcatel";"One Touch Easy DB";"BE1";
"33204200";"Alcatel";"One Touch Easy DB";"BE1";
"33204300";"Sagem";"M313-BO";;
"33204400";"Sagem";"M313-B5";;
"33204500";"Sagem";"M313-B9";;
"33204600";"Sagem";"M313-P5";;
"33204700";"Sagem";"M313-P9";;
"33204800";"Sagem";"M313-PO";;
"33204900";"Sagem";"MC939";"M41F-P";
"33205000";"Sagem";"M41S-P";;
"33205100";"Alcatel";"One Touch Gum DB";"BE1";
"33205200";"Sagem";"M41P-P";;
"33205300";"Sagem";"M41F-B";;
"33205400";"Sagem";"M41S-B";;
"33205600";"Sagem";"M314-B0";;
"33205700";"Sagem";"M314-B5";;
"33205800";"Sagem";"M314-B9";;
"33205900";"Sagem";"M314-P0";;
"33206000";"Sagem";"M314-P5";;
"33206100";"Sagem";"M314-P9";;
"33206300";"Alcatel";"One Touch Easy DB";"BE1";
"33206400";"Alcatel";"One Touch Easy DB";"BE1";
"33206500";"Sagem";"MC810";"M314-B0";
"33206600";"Sagem";"MC818";"M314-B5";
"33206700";"Sagem";"MC815";;
"33206800";"Sagem";"MC819";"M314-B9";
"33206900";"Sagem";"MC820";"M314-B0";
"33207000";"Sagem";"MC823";"M314-B5";
"33207100";"Sagem";"MC825";"M314-B5";
"33207200";"Sagem";"MC826";"M314-B5";
"33207300";"Sagem";"MC827";"M314-B5";
"33207400";"Sagem";"MC829";"M314-B9";
"33207500";"Sagem";"MC830";"M314-B0";
"33207600";"Sagem";"MC835";"M314-B5";
"33207700";"Sagem";"MC837";"M314-B5";
"33207800";"Sagem";"MC838";"M314-B5";
"33207900";"Sagem";"MC839";"M314-B9";
"33208000";"Sagem";"MC840";"M314-B0";
"33208100";"Sagem";"MC845";"M314-P5";
"33208200";"Sagem";"MC849";"M314-P9";
"33208300";"Sagem";"MC850";"M314-B0";
"33208400";"Sagem";"MC855";"M314-P5";
"33208500";"Sagem";"MC858";"M314-B0";
"33208600";"Sagem";"MC859";"M314-P9";
"33208700";"Sagem";"MC840M";"M314-B0";
"33208800";"Sagem";"DMC830";"M314-B0";
"33208900";"Sagem";"DMC838";"M314-B5";
"33209000";"Sagem";"DMC835";"M314-B5";
"33209100";"Sagem";"DMC839";"M314-B9";
"33209500";"Sagem";"MC922S";"M41S-P";
"33209600";"Sagem";"MC942S";"M41S-P";
"33209700";"Alcatel";"One Touch Club DB";"BE1";
"33209800";"Alcatel";"One Touch Club DB";"BE1";
"33210000";"Sagem";"GSM2410";"M312-P0";
"33210100";"Sagem";"MC850";"M314-P0";
"33210200";"Sagem";"MC840M";"M314-P0";
"33210300";"Sagem";"MC840";"M314-P0";
"33210400";"Sagem";"M312B0-GR";;
"33210500";"Sagem";"M312B5-GR";;
"33210600";"Sagem";"M312P0-GR";;
"33210700";"Sagem";"M312P5-GR";;
"33211000";"Alcatel";"One Touch Gum DB";"BE1";
"33211100";"Alcatel";"One Touch Gum DB";"BE1";
"33211200";"Alcatel";"One Touch View DB";"BE3";
"33211300";"Alcatel";"One Touch View DB";"BE3";
"33211400";"Alcatel";"One Touch Max DB";"BE1";
"33211500";"Alcatel";"One Touch Max DB";"BE1";
"33211600";"Sagem";"MC922S";"M412S-P";
"33211700";"Sagem";"MC942S";"M412S-P";
"33211800";"Sagem";"M412S-P";;
"33211900";"Sagem";"M412S-B";;
"33212000";"Sagem";"MC939";"M41F-P M412F-P";
"33212100";"Sagem";"M412F-B";;
"33212200";"Sagem";"MC930";"M412P-P";
"33212300";"Sagem";"MC922S";"M413S-P";
"33212400";"Sagem";"MC932S";"M413S-P";
"33212500";"Sagem";"M413S-P";;
"33212600";"Sagem";"M413S-B";;
"33212700";"Sagem";"M413F-P";;
"33212800";"Sagem";"M413F-B";;
"33212900";"Sagem";"M413P-P";;
"33213000";"Alcatel";"One Touch Easy DB";"BE1";
"33213100";"Alcatel";"One Touch Easy DB";"BE1";
"33213200";"Alcatel";"One Touch Easy DB";"BE1";
"33213300";"Alcatel";"One Touch Easy DB";"BE1";
"33213400";"Alcatel";"One Touch Easy DB";"BE1";
"33213500";"Alcatel";"One Touch Club DB";"BE1";
"33213600";"Alcatel";"One Touch Club DB";"BE1";
"33213700";"Alcatel";"One Touch Club DB";"BE1";
"33213800";"Alcatel";"One Touch Club DB";"BE1";
"33213900";"Alcatel";"One Touch Club DB";"BE1";
"33214000";"Alcatel";"One Touch View DB";"BE3";
"33214100";"Alcatel";"One Touch View DB";"BE3";
"33215200";"Sagem";"M413PL-P";;
"33215300";"Sagem";"M413PL-B";;
"33215700";"Alcatel";"One Touch 300/301/302";"BE4";
"33215800";"Alcatel";"One Touch 300/301";"BE4";
"33215900";"Alcatel";"One Touch 300/301";"BE4";
"33216000";"Alcatel";"One Touch 300/301";"BE4";
"33216100";"Alcatel";"One Touch 300/301";"BE4";
"33216200";"Alcatel";"One Touch 300/301";"BE4";
"33216300";"Alcatel";"One Touch 300/301";"BE4";
"33216400";"Alcatel";"One Touch 300/301";"BE4";
"33216500";"Alcatel";"One Touch 300/301";"BE4";
"33216600";"Alcatel";"One Touch 300/301";"BE3";
"33216700";"Alcatel";"One Touch 302/303";"BE4";
"33216800";"Alcatel";"One Touch 302/303";"BE4";
"33216900";"Alcatel";"One Touch 302/303";"BE4";
"33217000";"Alcatel";"One Touch 302/303";"BE4";
"33217100";"Alcatel";"One Touch 302/303";"BE4";
"33217200";"Alcatel";"One Touch 302/303";"BE4";
"33217300";"Alcatel";"One Touch 302/303";"BE4";
"33217400";"Alcatel";"One Touch 302/303";"BE4";
"33217500";"Alcatel";"One Touch 302/303";"BE4";
"33217600";"Alcatel";"One Touch 302/303";"BE4";
"33217700";"Sagem";"M42FB";;
"33217800";"Sagem";"MW939";"M42FP";
"33217900";"Sagem";"M42PB";;
"33218000";"Sagem";"M42PLB";;
"33218100";"Sagem";"MW936";"M42PLPFTT36";
"33218200";"Sagem";"MW930";"M42PP";
"33218300";"Sagem";"M42SB";;
"33218400";"Sagem";"M42SP";;
"33218500";"Alcatel";"One Touch 500/501";"BE5";
"33218600";"Alcatel";"One Touch 500/501";"BE5";
"33218700";"Alcatel";"One Touch 500/501";"BE5";
"33218800";"Alcatel";"One Touch 500/501";"BE5";
"33218900";"Alcatel";"One Touch 500/501";"BE5";
"33219000";"Alcatel";"One Touch 700/701";"BE5";
"33219100";"Alcatel";"One Touch 700/701";"BE5";
"33219200";"Alcatel";"One Touch 700/701";"BE5";
"33219300";"Alcatel";"One Touch 700/701";"BE5";
"33219400";"Alcatel";"One Touch 700/701";"BE5";
"33219700";"Sagem";"MC932 E";"M413S-B";
"33220800";"Sagem";"M413SP";;
"33220900";"Sagem";"M413SP";;
"33221000";"Sagem";"M413SP";;
"33221100";"Sagem";"M412PP";;
"33221200";"Sagem";"M412PP";;
"33221400";"Sagem";"M412SP";;
"33221500";"Sagem";"M412P";;
"33221600";"Sagem";"M412SP";;
"33221700";"Sagem";"MR940";"GPH42";
"33221800";"Sagem";"M51";;
"33221900";"Sagem";"MC3000";"M51";
"33222000";"Sagem";"MC3020";"M51";
"33222100";"Sagem";"MW3020";"M51";
"33222200";"Sagem";"MW956";"M42PLP";
"33222300";"Sagem";"MW952";"M42SP";
"33222400";"Sagem";"MW950";"M42PP";
"33222500";"Sagem";"MW959";"M42FP";
"33222600";"Sagem";"MW970";"M42PP";
"33222700";"Sagem";"MW972";"M42SP";
"33222800";"Sagem";"MW976";"M42PLP";
"33222900";"Sagem";"MW979";"M42FP";
"33223000";"Sagem";"WA3050";"IMAGE";
"33223100";"Sagem";"WA3020";"IMAGE";
"33223200";"Sagem";"MD958";;
"33223300";"Sagem";"MD958";;
"33223400";"Sagem";"MD958";;
"33223500";"Sagem";"MD958";;
"33223600";"Sagem";"MD958";;
"33223700";"Sagem";"MD958";;
"33223800";"Sagem";"M422SP";;
"33223900";"Sagem";"M422SB";;
"33224000";"Sagem";"M422PP";;
"33224100";"Sagem";"M422PLP";;
"33224200";"Sagem";"M422PLB";;
"33224300";"Sagem";"M422FP";;
"33224400";"Sagem";"M422FB";;
"33224500";"Sagem";"MW988";"M42FP";
"33224600";"Sagem";"GD950";;
"33224700";"Sagem";"G950";;
"33224800";"Sagem";"GD920";;
"33224900";"Sagem";"G920";;
"33225000";"Sagem";"M413P-P";;
"33225100";"Sagem";"G422FB";;
"33225200";"Sagem";"G422FB";;
"33225300";"Sagem";"G422FP";;
"33225400";"Sagem";"G422FP";;
"33225500";"Sagem";"G422PL-P";;
"33225600";"Sagem";"G422PL-P";;
"33225700";"Sagem";"G422PL-B";;
"33225800";"Sagem";"G422PL-B";;
"33225900";"Sagem";"G422SP";;
"33226000";"Sagem";"G422SP";;
"33226100";"Sagem";"G422SB";;
"33226200";"Sagem";"G422SB";;
"33226300";"Sagem";"G422P-P";;
"33226400";"Sagem";"G422P-P";;
"33226500";"Sagem";"M42FB";;
"33226600";"Sagem";"M42FP";;
"33226700";"Sagem";"M42SP";;
"33226800";"Sagem";"M42SB";;
"33226900";"Sagem";"M42PP";;
"33227000";"Sagem";"M42PLB";;
"33227100";"Sagem";"M42PLP";;
"33227300";"Sagem";"M42PB";;
"33227400";"Sagem";"M42SP";;
"33227500";"Sagem";"M42PLP";;
"33227600";"Sagem";"M42PLB";;
"33227700";"Sagem";"M42PP";;
"33227800";"Sagem";"M42FP";;
"33227900";"Sagem";"M42FB";;
"33228000";"Sagem";"M42SB";;
"33228100";"Sagem";"RT30";;
"33228200";"Sagem";"MW952";"M42SP";
"33228300";"Sagem";"MW932";"M42SP";
"33228400";"Alcatel";"One Touch 310/311";"BF3";
"33228500";"Alcatel";"One Touch 310/311";"BF3";
"33228600";"Alcatel";"One Touch 310/311";"BF3";
"33228700";"Alcatel";"One Touch 310/311";"BF3";
"33228800";"Alcatel";"One Touch 310/311";"BF3";
"33228900";"Alcatel";"One Touch 311";"BF3";
"33229000";"Alcatel";"One Touch 511";"BF4";
"33229100";"Alcatel";"One Touch XXX";"BF4";
"33229200";"Alcatel";"One Touch XXX";"BF4";
"33229300";"Alcatel";"One Touch 512";"BF4";
"33229400";"Alcatel";"One Touch XXX";"BF4";
"33229500";"Alcatel";"One Touch XXX";"BF4";
"33229600";"Sagem";"M42PP";;
"33229700";"Sagem";"M42PLB";;
"33229800";"Sagem";"M42PLP";;
"33229900";"Sagem";"M42SP";;
"33230000";"Sagem";"M42SB";;
"33230100";"Sagem";"M42FB";;
"33230200";"Sagem";"M42FP";;
"33230300";"Sagem";"M42PB";;
"33230400";"Sagem";"MW3026";"M51-6";
"33230500";"Sagem";"MC3016";"M51-6";
"33230600";"Sagem";"MC3006";"M51-6";
"33230700";"Sagem";"MW3046";"M51-6";
"33230900";"Sagem";"MXWi";"MXWi";
"33231000";"Sagem";"M51-6";;
"33231100";"Sagem";"MW3036E";"M51-6";
"33231200";"Sagem";"MC3010";"M51";
"33231300";"Sagem";"MW3040";"M51";
"33231400";"Sagem";"M51-2";;
"33231500";"Sagem";"MC3002";"M51-2";
"33231600";"Sagem";"MC3012";"M51-2";
"33231700";"Sagem";"MW3022";"M51-2";
"33231800";"Sagem";"MW3042";"M51-2";
"33232000";"Sagem";"M52";;
"33232100";"Sagem";"MW3030";"M52";
"33232200";"Sagem";"MW3032";"M52";
"33232300";"Sagem";"MW3036";"M52";
"33232400";"Sagem";"MW3050";"M52";
"33232500";"Sagem";"MW3052";"M52";
"33232600";"Sagem";"MW3056";"M52";
"33232700";"Sagem";"IMAGE";"CARDINAL";
"33300000";"Sagem";"T412P-P";;
"33300100";"Sagem";"T412S-P";;
"33300200";"Sagem";"T412F-P";;
"33300300";"Sagem";"T412S-B";;
"33300400";"Sagem";"T412F-B";;
"33504400";"Nokia";"3100";"RH-19 (DCT-4)";
"33530760";"Nokia";"6500s";"RM-278 (BB5)";
"33533700";"Nokia";"2650";"RH-53 (DCT-4)";
"34498102";"Samsung";"SGH-M140";;
"34935400";"Samsung";"SGH-D410";;
"35000400";"Nokia";"6091";"RTE-4RD (DCT-3)";
"35001600";"Siemens AG";"SL45 U35 SL42-LAG";"S30880-S48X0";
"35001700";"Siemens AG";"U3588 6686i";"S30880-S4800";
"35001900";"Siemens AG";"A35 A36 A40 B35N B40";"S30880-S4300 -S4350 -S4400";
"35002000";"Siemens AG";"A35 B35N";"S30880-S4350";
"35002100";"Siemens AG";"A36 A4088 B3588N";"S30880-S4300 -S4350 -S4400";
"35002200";"Siemens AG";"A35 B3588N";"S30880-S4350";
"35002300";"Maxon";"MX6811A";;
"35002400";"Maxon";"MX6810B";;
"35002500";"Maxon";"MX6810A";;
"35002600";"Maxon";"MX6811B";;
"35002900";"Motorola";"Timeport 260";"MT3-411A11";
"35003000";"Motorola";"GPRS Module";"MT3-411A21";
"35003900";"Matsushita";"Panasonic GD52";;
"35004000";"Nec";"DB3800";"MP5J1R2-1B";
"35004100";"Maxon";"MX6813";;
"35004200";"Maxon";"MX6817";;
"35004300";"Samsung";"SGH-2210";;
"35004400";"Samsung";"SGH-2410";;
"35004600";"Maxon";"MX6850";;
"35004700";"Maxon";"MX6851";;
"35004800";"Matsushita";"Panasonic GD52";;
"35004900";"Philips";"TCD208 -238 -218 -268";;
"35005000";"Philips";"CT9660";;
"35005100";"Philips";"GW 901A";;
"35005200";"Philips";"CT2828 CT2888 Fisio311";;
"35005300";"Philips";"CT9888 CT9889";;
"35005400";"Philips";"CT3328 CT3229";;
"35005500";"Philips";"TCD996 (X15 Pocket)";;
"35005600";"Philips";"TOP 9672";;
"35005700";"Philips";"CT1208 CT1218";;
"35005800";"Philips";"CT2828 CT2888 Fisio311";;
"35005900";"Telit Mobile Terminals";"SAT600";;
"35006000";"Telit Mobile Terminals";"GM812";;
"35006100";"Telit Mobile Terminals";"GM832";;
"35006200";"Telit Mobile Terminals";"GM862S";;
"35006300";"Telit Mobile Terminals";"GM825";;
"35006400";"Telit Mobile Terminals";"GM910I";;
"35006500";"Telit Mobile Terminals";"GM360M";;
"35006600";"Telit Mobile Terminals";"GM810E";;
"35006700";"Telit Mobile Terminals";"GM810ES";;
"35006800";"Telit Mobile Terminals";"GM940";;
"35007600";"Matsushita";"Panasonic GD93";;
"35007700";"Siemens AG";"S40";"S30880-S6400";
"35007800";"Siemens AG";"S42";;
"35007900";"Siemens AG";"C30";"S30880-S6000";
"35008000";"Siemens AG";"M30";;
"35009000";"Maxon";"MX6830";;
"35009100";"Maxon";"MX6831";;
"35009200";"Research in Motion Ltd";"Blackberry";"R900/1800G-2/1-4";
"35009600";"Sendo";"Duli D800 A800 D100 H9238";"SND880";
"35009700";"Samsung";"SGH-N100";;
"35009800";"Nec";"DB3300W";"MP5J1R1-1C";
"35009900";"Samsung";"SGH-800C+";;
"35010900";"Nokia";"6091";"RTE-4RB (DCT-3)";
"35011000";"Nokia";"6091";"RTE-3RU (DCT-3)";
"35011300";"Nokia";"6090";"NME-3 (DCT-3)";
"35012300";"Samsung";"SGH-N188";;
"35012500";"Samsung";"SGH-N300";;
"35012600";"Samsung";"SGH-A288";;
"35012700";"Samsung";"SGH-A200";;
"35012800";"Samsung";"SGH-N300";;
"35012900";"Samsung";"SGH-N288";;
"35013000";"Samsung";"SGH-N400";;
"35013200";"Maxon";"MX6832";;
"35013300";"Maxon";"MX6833";;
"35013400";"Maxon";"MX6836";;
"35013500";"Maxon";"MX6837";;
"35015600";"Sendo";"Rubi";"SND200";
"35015700";"Telit Mobile Terminals";"GM862S1";;
"35015800";"Telit Mobile Terminals";"GM822";;
"35015900";"Telit Mobile Terminals";"GM882";;
"35016000";"Telit Mobile Terminals";"GM824";;
"35016100";"Telit Mobile Terminals";"G80";;
"35016200";"Telit Mobile Terminals";"G82";;
"35016300";"Telit Mobile Terminals";"GM862GPRS";;
"35016600";"Telit Mobile Terminals";"G83";;
"35016700";"Maxon";"MX6812";;
"35016800";"Maxon";"MX6816";;
"35016900";"Matsushita";"Panasonic EB-GD35";;
"35017000";"Siemens AG";"S45/S45i";"S30880-S4500";
"35017100";"Siemens AG";"S4588 6618";"S30880-S4500";
"35017200";"Siemens AG";"ME45";"S30880-S4600";
"35017300";"Siemens AG";"ME4588 3618";"S30880-S4600";
"35017400";"Siemens AG";"MX45";"S30880-S4620";
"35017500";"Siemens AG";"MX4588 8118";"S30880-S4620";
"35017900";"Matsushita";"Panasonic GD92";;
"35018000";"Samsung";"SGH-A100";;
"35018300";"Samsung";"SGH-N105";;
"35018500";"Konka";"Konka 3268";;
"35018600";"Konka";"Konka 7218";;
"35018700";"Samsung";"SGH-A300";;
"35018900";"Samsung";"Kejian K98";;
