440109;"LG";"GS107";;;;;;;;;;;;
1024400;"Nec";"N525";"KMP6J1F1-6A";;;;;;;;;;;
1024600;"Wavecom";"Q2426B";;;;;;;;;;;;
1024900;"Sony";"Ericsson";"T62u";;;;;;;;;;;
1025000;"Siemens";"A56";;;;;;;;;;;;
1025100;"Samsung";"SGH-X426";;;;;;;;;;;;
1025200;"Samsung";"SGH-X426";;;;;;;;;;;;
1025300;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1025600;"Sony";"Ericsson";"GC82";;;;;;;;;;;
1025700;"Sony";"Ericsson";"T2002";;;;;;;;;;;
1025841;"LG";"Electronics";"C1200";;;;;;;;;;;
1025900;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1026000;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1026200;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1026300;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1026500;"Samsung";"SGH-R225";;;;;;;;;;;;
1027100;"Nokia";"3390b";"NPB-1RB";"(DCT-3)";;;;;;;;;;
1027200;"Motorola";"C200";"C201";"C205";;;;;;;;;;
1027300;"Sony";"Ericsson";"T237";;;;;;;;;;;
1027400;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1027600;"Sony";"Ericsson";"T628";"T630";"T637";;;;;;;;;
1027700;"Motorola";"C370";;;;;;;;;;;;
1027800;"Motorola";"E380";;;;;;;;;;;;
1027900;"Sagem";"MyX-2";;;;;;;;;;;;
1028000;"Motorola";"C350";;;;;;;;;;;;
1028100;"Alcatel";"One";"Touch";"331a";"BG3";;;;;;;;;
1028200;"Nokia";"6800b";"NSB-9";"(DCT-4)";;;;;;;;;;
1028300;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1028600;"Samsung";"SGH-R225M";;;;;;;;;;;;
1028900;"LG";"Electronics";"G1500";;;;;;;;;;;
1029000;"Sony";"Ericsson";"T106";;;;;;;;;;;
1029100;"RIM";7280;;;;;;;;;;;;
1029200;"RIM";6280;;;;;;;;;;;;
1029400;"Nixxo";"NGX";9230;;;;;;;;;;;
1029500;"Samsung";"SGH-P107";;;;;;;;;;;;
1029700;"Siemens";"A56i";;;;;;;;;;;;
1029800;"Sharp";"PV-100";;;;;;;;;;;;
1030000;"Motorola";"C200";"C201";"C205";;;;;;;;;;
1030200;"Siemens";"A56";;;;;;;;;;;;
1030300;"Siemens";"C61";;;;;;;;;;;;
1030500;"LG";"Electronics";;"G4011";;;;;;;;;;
1030600;"Samsung";"SGH-D415";;;;;;;;;;;;
1030700;"Trimble";"E11";;;;;;;;;;;;
1030800;"Nec";"A232A";;;;;;;;;;;;
1031000;"Motorola";"92575XZBSA";;;;;;;;;;;;
1031100;"Alcatel";332;;;;;;;;;;;;
1031200;"LG";"G4010";;;;;;;;;;;;
1031300;"Sony";"Ericsson";"T106";;;;;;;;;;;
1031800;"Sierra";"Wireless";2005;;;;;;;;;;;
1031900;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1032000;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1032200;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1032300;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1032400;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1032500;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1032600;"Motorola";"V172";;;;;;;;;;;;
1032700;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1033000;"Samsung";"SGH-X426";;;;;;;;;;;;
1033100;"Samsung";"SGH-X426";;;;;;;;;;;;
1033200;"Sierra";"Wireless";"Voq";"A11";;;;;;;;;;
1033300;"Sony";"Ericsson";"T226";"1041011-BV";;;;;;;;;;
1033500;"Nokia";6010;"RTE-2";;;;;;;;;;;
1033600;"Nokia";6010;"RTE-2";;;;;;;;;;;
1033800;"Samsung";"SGH-E316";;;;;;;;;;;;
1033900;"Nokia";"N-GAGE";"QD";"RH-47";"(DCT-4)";;;;;;;;;
1034000;"Samsung";"SGH-X427";;;;;;;;;;;;
1034100;"Samsung";"SGH-R225M";;;;;;;;;;;;
1034300;"Samsung";"SGH-E600";;;;;;;;;;;;
1034400;"Samsung";"SGH-E600";"/";"E608";;;;;;;;;;
1034500;"LG";"Electronics";"L1200";;;;;;;;;;;
1034600;"LG";"Electronics";"C1300";"G4015";;;;;;;;;;
1034700;"Innostream";"Innostream";"INNO";98;;;;;;;;;;
1034800;"Siemens";"A56";;;;;;;;;;;;
1034900;"Siemens";"A56";;;;;;;;;;;;
1035400;"Samsung";"SGH-E105";;;;;;;;;;;;
1035500;"Samsung";"SGH-E715";;;;;;;;;;;;
1035700;"Siemens";"A56i";;;;;;;;;;;;
1035800;"Samsung";"SGH-P735";;;;;;;;;;;;
1036200;"Sagem";"MyX-4a";;;;;;;;;;;;
1036300;"Motorola";"C200";;;;;;;;;;;;
1036400;"Motorola";"C236";;;;;;;;;;;;
1036600;"Samsung";"SGH-E317";;;;;;;;;;;;
1036700;"Nokia";6651;;;;;;;;;;;;
1036900;"Adbon";"he45";;;;;;;;;;;;
1037100;"Sony";"Ericsson";"GC83";"PCMCIA";"card";;;;;;;;;
1037200;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1037300;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1037400;"Sony";"Ericsson";"T226";"1041011-BV";;;;;;;;;;
1037500;"Nec";535;;;;;;;;;;;;
1037800;"LG";"Electronics";"C1300";"G4015";;;;;;;;;;
1037900;"LG";"Electronics";"L1150";;;;;;;;;;;
1038000;"Sony";"Ericsson";"T106";;;;;;;;;;;
1038100;"Samsung";"SGH-X426";;;;;;;;;;;;
1038400;"Skytec";"Skytracker/VR1";;;;;;;;;;;;
1038600;"Sony";"Ericsson";"T226m";;;;;;;;;;;
1039300;"Samsung";"SGH-E608";;;;;;;;;;;;
1039400;"Sony";"Ericsson";"T226";;;;;;;;;;;
1039600;"Pantech";"GB310";;;;;;;;;;;;
1039700;"Motorola";"C115";;;;;;;;;;;;
1039900;"Samsung";"SGH-X426m";;;;;;;;;;;;
1040000;"Sagem";"MyX-1";;;;;;;;;;;;
1040100;"Sony";"Ericsson";"T637";;;;;;;;;;;
1040200;"Siemens";827;;;;;;;;;;;;
1040500;"Panasonic";"X500U";;;;;;;;;;;;
1040800;"Sony";"Ericsson";"Z500a";;;;;;;;;;;
1040900;"Sony";"Ericsson";"Z500a";;;;;;;;;;;
1041300;"Motorola";"C195";"/";"C200";;;;;;;;;;
1041500;"Nokia";6010;"RTE-2";;;;;;;;;;;
1041600;"Nokia";6010;"RTE-2";;;;;;;;;;;
1041700;"Nokia";6010;"RTE-2";;;;;;;;;;;
1041800;"Nokia";6010;"RTE-2";;;;;;;;;;;
1041900;"Nokia";6010;"RTE-2";;;;;;;;;;;
1042000;"Nokia";6010;"RTE-2";;;;;;;;;;;
1042100;"LG";"Electronics";;"G4020";;;;;;;;;;
1042200;"LG";"Electronics";"L1400";"C1400";;;;;;;;;;
1042300;"N707";"N707";"Flahs";;;;;;;;;;;
1042500;"Motorola";"V300";;;;;;;;;;;;
1042600;"Alcatel";"557a";;;;;;;;;;;;
1042700;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1043100;"Samsung";"SGH-E105";;;;;;;;;;;;
1043800;"Multi-Tech";"MultiModem";"GPRS";"MTCBA-G-U-F2";;;;;;;;;;
1043900;"Motorola";"C115";;;;;;;;;;;;
1044000;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1044100;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1044200;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1044400;"Siemens";"SL56";;;;;;;;;;;;
1044500;"Sony";"Ericsson";"T237";;;;;;;;;;;
1044700;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1045000;"Panasonic";"EB-X100U";;;;;;;;;;;;
1045400;"Samsung";"SGH-X426";;;;;;;;;;;;
1045600;"LG";"Electronics";"C1300";"G4015";;;;;;;;;;
1045700;"LG";"Electronics";"C1300";"G4015";;;;;;;;;;
1046000;"Samsung";"SGH-X427m";;;;;;;;;;;;
1046100;"LG";"Electronics";"C1150";;;;;;;;;;;
1046200;"LG";"LG1400";;;;;;;;;;;;
1046800;"Sony";"Ericsson";"T628";"T630";"T637";;;;;;;;;
1046900;"Sony";"Ericsson";"T237";;;;;;;;;;;
1047000;"Motorola";"C115";;;;;;;;;;;;
1047300;"Benq-Siemens";"S66";;;;;;;;;;;;
1047400;"Nokia";"2600b";"RH-60";"(DCT-4)";;;;;;;;;;
1047500;"LG";"Electronics";"C1300";;;;;;;;;;;
1047600;"LG";"L1400";;;;;;;;;;;;
1047800;"Samsung";"SGH-C207L";;;;;;;;;;;;
1047900;"Samsung";"SGH-X427m";;;;;;;;;;;;
1048100;"Samsung";"SGH-E317";;;;;;;;;;;;
1048200;"Motorola";"C200";;;;;;;;;;;;
1048300;"LG";"A7110";;;;;;;;;;;;
1048400;"Samsung";"SGH-E316";;;;;;;;;;;;
1048500;"Samsung";"SGH-E316";;;;;;;;;;;;
1048700;"Sony";"Ericsson";"T290a";"1041015-BV";;;;;;;;;;
1049200;"Firefly";"Firefly";;;;;;;;;;;;
1049300;"Firefly";"Firefly";;;;;;;;;;;;
1049400;"Samsung";"SGH-E316";;;;;;;;;;;;
1049500;"Nokia";6010;"RTE-2";;;;;;;;;;;
1049600;"Nokia";6010;"RTE-2";;;;;;;;;;;
1049800;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1049900;"Nokia";2651;"RH-54";"(DCT-4)";;;;;;;;;;
1050000;"Nokia";"1108b";"RH-36";"(DCT-4)";;;;;;;;;;
1050300;"Motorola";"V171";;;;;;;;;;;;
1050400;"Samsung";"SGH-E317";;;;;;;;;;;;
1050700;"Sony";"Ericsson";"S710a";;;;;;;;;;;
1050800;"Samsung";"SGH-S342i";;;;;;;;;;;;
1050900;"Sagem";"OT";268;;;;;;;;;;;
1051000;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1051200;"Alcatel";"One";"Touch";"155a";;;;;;;;;;
1051300;"Sendo";"SND251";;;;;;;;;;;;
1051400;"Alcatel";"OT";"355a";;;;;;;;;;;
1051500;"Alcatel";"One";"Touch";"156a";;;;;;;;;;
1051600;"Sagem";"MyX-T";;;;;;;;;;;;
1051800;"LG";"Electronics";"C1300";"G4015";;;;;;;;;;
1052000;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1052100;"Nokia";6670;;;;;;;;;;;;
1052200;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1052300;"Motorola";"C155";;;;;;;;;;;;
1052500;"Samsung";"SGH-C207L";;;;;;;;;;;;
1052600;"Samsung";"SGH-X426";;;;;;;;;;;;
1052700;"Samsung";"SGH-466";;;;;;;;;;;;
1052800;"Samsung";"SGH-C207";;;;;;;;;;;;
1052900;"LG";"Electronics";;"C1300i";;;;;;;;;;
1053000;"Enfora";"Enfora";"TicTalk";;;;;;;;;;;
1053100;"Nokia";"Nokia";"TFC165P4";;;;;;;;;;;
1053300;"Sagem";"Sagem";"X-1";;;;;;;;;;;
1053900;"Sagem";"Sagem";"MyX-2-2m";;;;;;;;;;;
1054000;"LG";"Electronics";"F9100";;;;;;;;;;;
1054100;"Sony";"Ericsson";"GC83";"PCMCIA";"card";;;;;;;;;
1054200;"Motorola";"Motorola";"V172";;;;;;;;;;;
1054400;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1054500;"Alcatel";"Alcatel";"One";"Touch";"331a";;;;;;;;;
1054600;"Motorola";"Motorola";"C350";;;;;;;;;;;
1054900;"Motorola";"Motorola";"V172";;;;;;;;;;;
1055200;"Samsung";"Samsung";"SGH-C207";;;;;;;;;;;
1055300;"Samsung";"Samsung";"SGH-E316";;;;;;;;;;;
1055500;"Samsung";"Samsung";"SGH-X426";;;;;;;;;;;
1055800;"Nokia";"Nokia";6010;;;;;;;;;;;
1055900;"Nokia";6010;"RTE-2";;;;;;;;;;;
1055990;"Nokia";1108;;;;;;;;;;;;
1056000;"Nokia";6010;"RTE-2";;;;;;;;;;;
1056100;"Sendo";"Sendo";"P601";;;;;;;;;;;
1056200;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1056300;"Motorola";"Motorola";"V300";;;;;;;;;;;
1056400;"LG";"Electronics";"C1300";"G4015";;;;;;;;;;
1056500;"LG";"LG";"C1300";;;;;;;;;;;
1056800;"Siemens";"Siemens";"A71";;;;;;;;;;;
1057400;"Alcatel";"One";"Touch";"C552a";;;;;;;;;;
1058000;"Motorola";"Motorola";"C115";;;;;;;;;;;
1058500;"Sagem";"myX1-2";"trio";;;;;;;;;;;
1058600;"Sagem";"Sagem";"myX-1-2a";"TRIO";;;;;;;;;;
1058700;"RIM";"RIM";"Blackberry";"8700c";;;;;;;;;;
1058900;"Pantech";"Pantech";3210;;;;;;;;;;;
1059200;"Sony";"Ericsson";"Z500a";;;;;;;;;;;
1059500;"Ericsson";"Ericsson";"T290";;;;;;;;;;;
1059900;"Nokia";"Nokia";"1100b";;;;;;;;;;;
1060000;"LG";"LG";"MG";200;;;;;;;;;;
1060100;"Alcatel";"Alcatel";158;;;;;;;;;;;
1060200;"Alcatel";"One";"Touch";"E159a";;;;;;;;;;
1060300;"Alcatel";"Alcatel";"E158A";;;;;;;;;;;
1060400;"Alcatel";"One";"Touch";"E157a";;;;;;;;;;
1060500;"LG";"Electronics";"C1300";"G4015";;;;;;;;;;
1060600;"LG";"Electronics";"MG191";;;;;;;;;;;
1061000;"Vitelcom";"Mobile";"Technology";"SA";"TSM100";;;;;;;;;
1061100;"Alcatel";"Alcatel";"BG3";;;;;;;;;;;
1061400;"Alcatel";"Alcatel";"OT-E252";;;;;;;;;;;
1061600;"Nokia";"2600b";"RH-60";"(DCT-4)";;;;;;;;;;
1061700;"LG";"Electronics";"L1400";"C1400";;;;;;;;;;
1062400;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1062500;"Motorola";"C115";;;;;;;;;;;;
1062700;"LG";"Electronics";"F7200";;;;;;;;;;;
1062800;"LG";"Electronics";"C2000";;;;;;;;;;;
1063000;"UTStarcom";"UTStarcom";"GPRS";748;;;;;;;;;;
1063300;"LG";"Electronics";"MG150";;;;;;;;;;;
1063400;"Motorola";"Motorola";"V173";;;;;;;;;;;
1063600;"LG";"LG";"F9100";;;;;;;;;;;
1063700;"Sony";"Ericsson";"J300a";"J300c";"J300i";;;;;;;;;
1063900;"Sony";"Ericsson";"T290a";"1041015-BV";;;;;;;;;;
1064000;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1064200;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1064800;"LG";"LG";"C1500";;;;;;;;;;;
1064900;"LG";"LG";"MG201d";;;;;;;;;;;
1065000;"LG";"LG";"CE500";;;;;;;;;;;
1065200;"Motorola";"Motorola";"G20";;;;;;;;;;;
1065400;"Enfora";"Enfora";"EDG1228";;;;;;;;;;;
1065700;"Enfora";"Enfora";"MT-GL";"(GSM2218-01)";;;;;;;;;;
1065900;"Motorola";"Motorola";"C115";;;;;;;;;;;
1066000;"Sharp";"Sharp";"V100";;;;;;;;;;;
1066100;"Sanyo";"Sanyo";"SIDEKICK";2;;;;;;;;;;
1066400;"Nokia";"Nokia";1108;;;;;;;;;;;
1066700;"Sony";"Ericsson";"T290a";"1041015-BV";;;;;;;;;;
1066900;"Samsung";"Samsung";"SGH-X497";;;;;;;;;;;
1067200;"LG";"LG";"C1300i";;;;;;;;;;;
1067400;"Nokia";"Nokia";1100;;;;;;;;;;;
1067500;"Haier";"CCT";"Z160";;;;;;;;;;;
1067600;"Pantech";"PG1410";;;;;;;;;;;;
1067800;"Motorola";"C139";"C140";"CC3-41C61";;;;;;;;;;
1067900;"Motorola";"Motorola";"C115";;;;;;;;;;;
1068400;"Motorola";"Motorola";"C115";;;;;;;;;;;
1068500;"LG";"Electronics";"F9200";;;;;;;;;;;
1068900;"Nokia";"6030b";"RM-75";"(DCT-4)";;;;;;;;;;
1069000;"T-Mobile";"T-Mobile";"Sidekick";"II";;;;;;;;;;
1069100;"Motorola";"Motorola";"C115";;;;;;;;;;;
1069200;"Alcatel";"One";"Touch";"E259a";;;;;;;;;;
1069300;"Alcatel";"One";"Touch";"E257a";;;;;;;;;;
1069400;"Alcatel";"One";"Touch";"E259a";;;;;;;;;;
1069700;"T-Mobile";"Sidekick";;;;;;;;;;;;
1070000;"Nokia";6010;"RTE-2";;;;;;;;;;;
1070100;"Nokia";6010;;;;;;;;;;;;
1070200;"Nokia";6010;"RTE-2";;;;;;;;;;;
1070300;"Nokia";"Mobile";"Phones";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;
1070400;"Nokia";1108;;;;;;;;;;;;
1070800;"Nokia";"2600b";"RH-60";"(DCT-4)";;;;;;;;;;
1071100;"Motorola";"M990";"In-Vehicle";"GSM";"Phone";;;;;;;;;
1071200;"Nokia";"6030b";"RM-75";"(DCT-4)";;;;;;;;;;
1071300;"Vitelcom";"Mobile";"Technology";"SA";"TSM30";;;;;;;;;
1071500;"Nokia";6061;"RH-28";"(DCT-4)";;;;;;;;;;
1071501;"Nokia";6061;;;;;;;;;;;;
1072200;"Nokia";"6030b";"RM-75";"(DCT-4)";;;;;;;;;;
1072500;"Motorola";"C115";;;;;;;;;;;;
1073300;"Nokia";"1600b";"RH-65";"(DCT-4)";;;;;;;;;;
1073400;"Nokia";"1110b";"RH-69";"(DCT-4)";;;;;;;;;;
1073600;"LG";"Electronics";"CU320";;;;;;;;;;;
1073700;"Motorola";"C115";;;;;;;;;;;;
1073800;"Motorola";"V171";;;;;;;;;;;;
1073900;"Motorola";"V172";;;;;;;;;;;;
1074000;"Novatel";"Merlin";"U730";;;;;;;;;;;
1074200;"LG";"Electronics";"C2000";;;;;;;;;;;
1074300;"LG";"Electronics";"C1500";;;;;;;;;;;
1074400;"Nokia";"1108b";"RH-36";"(DCT-4)";;;;;;;;;;
1074402;"Nokia";"1108b";"RH-36";"(DCT-4)";;;;;;;;;;
1074500;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1074800;"Sony";"Ericsson";"Z300a";"Z300i";;;;;;;;;;
1074900;"Sony";"Ericsson";"Z300a";"Z300i";;;;;;;;;;
1075400;"Enfora";"MLG0208";;;;;;;;;;;;
1075700;"Alcatel";"One";"Touch";"E157a";;;;;;;;;;
1076000;"Nokia";6030;;;;;;;;;;;;
1076100;"Alcatel";"E260a";;;;;;;;;;;;
1076400;"Nokia";"1110b";"RH-69";"(DCT-4)";;;;;;;;;;
1076500;"Nokia";"1110b";"RH-69";"(DCT-4)";;;;;;;;;;
1076600;"Nokia";"1600b";"RH-65";"(DCT-4)";;;;;;;;;;
1076700;"Nokia";"1600b";"RH-65";"(DCT-4)";;;;;;;;;;
1076800;"Nokia";6061;"RH-28";"(DCT-4)";;;;;;;;;;
1077000;"Sagem";"my101X";;;;;;;;;;;;
1078200;"LG";"Electronics";"C2000";;;;;;;;;;;
1078300;"Nokia";"1600b";"RH-65";"(DCT-4)";;;;;;;;;;
1079100;"Nokia";1108;;;;;;;;;;;;
1079400;"Motorola";"C115";;;;;;;;;;;;
1079500;"Motorola";"V177";;;;;;;;;;;;
1079700;"Pantech";"PG-C300";;;;;;;;;;;;
1079800;"Motorola";"C261";;;;;;;;;;;;
1080000;"Nokia";"1100b";"1108b";"RH-36";"(DCT-4)";;;;;;;;;
1080100;"LG";"Electronics";"CG300";;;;;;;;;;;
1080200;"Motorola";"C139";;;;;;;;;;;;
1081000;"Nokia";1112;;;;;;;;;;;;
1081700;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1081800;"Nokia";"1100b";"RH-36";"(DCT-4)";;;;;;;;;;
1082400;"Nokia";6010;"RTE-2";;;;;;;;;;;
1082700;"Sony";"Ericsson";"J230c";"J230i";;;;;;;;;;
1083000;"Sony";"Ericsson";"J220a";;;;;;;;;;;
1083200;"Motorola";"C115";;;;;;;;;;;;
